Time [s],Packet ID,MOSI,MISO
0.601535125000000,683,0x00,0xFF
0.601573312500000,683,0x3E,0xFF
0.601611437500000,683,0x3F,0xFF
0.601649625000000,683,0x3F,0xFF
0.601687750000000,683,0x20,0xFF
0.601732875000000,683,0xC8,0xFF
0.601771062500000,683,0x80,0xFF
0.601809187500000,683,0xDB,0xFF
0.602053000000000,684,0xFD,0xFF
0.602088625000000,684,0x11,0xFF
0.606667250000000,685,0x07,0xFF
0.606701437500000,685,0x2E,0xFF
0.606937750000000,686,0xFC,0xFF
0.606980375000000,686,0x2E,0xFF
0.607221937500000,687,0x27,0xFF
0.607257625000000,687,0x70,0xFF
0.607678687500000,688,0x25,0xFF
0.607714375000000,688,0x4B,0xFF
0.608003312500000,689,0xFC,0xFF
0.608038937500000,689,0x4B,0xFF
0.608280000000000,690,0x17,0xFF
0.608314187500000,690,0x11,0xFF
0.608550000000000,691,0xA0,0xFF
0.608594875000000,691,0x00,0xFF
0.608633062500000,691,0x3E,0xFF
0.608671187500000,691,0x3F,0xFF
0.608709312500000,691,0x3F,0xFF
0.608747500000000,691,0x20,0xFF
0.608792625000000,691,0xC8,0xFF
0.608830750000000,691,0x80,0xFF
0.608868937500000,691,0xDB,0xFF
0.609112750000000,692,0xFD,0xFF
0.609148375000000,692,0x11,0xFF
0.613725500000000,693,0x07,0xFF
0.613759687500000,693,0x2E,0xFF
0.613996000000000,694,0xFC,0xFF
0.614038625000000,694,0x2E,0xFF
0.614280250000000,695,0x27,0xFF
0.614315875000000,695,0x70,0xFF
0.614739250000000,696,0x25,0xFF
0.614774875000000,696,0x14,0xFF
0.615064312500000,697,0xFC,0xFF
0.615100000000000,697,0x14,0xFF
0.615341062500000,698,0x17,0xFF
0.615375187500000,698,0x11,0xFF
0.615611062500000,699,0xA0,0xFF
0.615655937500000,699,0x00,0xFF
0.615694062500000,699,0x3E,0xFF
0.615732250000000,699,0x3F,0xFF
0.615770375000000,699,0x3F,0xFF
0.615808562500000,699,0x20,0xFF
0.615853687500000,699,0x08,0xFF
0.615891812500000,699,0x80,0xFF
0.615930000000000,699,0x9B,0xFF
0.616173812500000,700,0xFD,0xFF
0.616209437500000,700,0x11,0xFF
0.620792375000000,701,0x07,0xFF
0.620826500000000,701,0x2E,0xFF
0.621062875000000,702,0xFC,0xFF
0.621105500000000,702,0x2E,0xFF
0.621347062500000,703,0x27,0xFF
0.621382750000000,703,0x70,0xFF
0.621801375000000,704,0x25,0xFF
0.621837000000000,704,0x1E,0xFF
0.622126437500000,705,0xFC,0xFF
0.622162125000000,705,0x1E,0xFF
0.622403187500000,706,0x17,0xFF
0.622437312500000,706,0x11,0xFF
0.622673187500000,707,0xA0,0xFF
0.622718062500000,707,0x00,0xFF
0.622756187500000,707,0x3E,0xFF
0.622794375000000,707,0x3F,0xFF
0.622832500000000,707,0x3F,0xFF
0.622870625000000,707,0x20,0xFF
0.622915750000000,707,0x08,0xFF
0.622953937500000,707,0x80,0xFF
0.622992062500000,707,0x9B,0xFF
0.623235875000000,708,0xFD,0xFF
0.623271562500000,708,0x11,0xFF
0.627852750000000,709,0x07,0xFF
0.627886875000000,709,0x2E,0xFF
0.628123250000000,710,0xFC,0xFF
0.628165875000000,710,0x2E,0xFF
0.628407437500000,711,0x27,0xFF
0.628443125000000,711,0x70,0xFF
0.628860187500000,712,0x25,0xFF
0.628895875000000,712,0x4B,0xFF
0.629185312500000,713,0xFC,0xFF
0.629220937500000,713,0x4B,0xFF
0.629462000000000,714,0x17,0xFF
0.629496187500000,714,0x11,0xFF
0.629732000000000,715,0xA0,0xFF
0.629776875000000,715,0x00,0xFF
0.629815062500000,715,0x3E,0xFF
0.629853187500000,715,0x3F,0xFF
0.629891375000000,715,0x3F,0xFF
0.629929500000000,715,0x20,0xFF
0.629974625000000,715,0x08,0xFF
0.630012812500000,715,0x80,0xFF
0.630050937500000,715,0x9B,0xFF
0.630294750000000,716,0xFD,0xFF
0.630330437500000,716,0x11,0xFF
0.634910187500000,717,0x07,0xFF
0.634944375000000,717,0x2E,0xFF
0.635180687500000,718,0xFC,0xFF
0.635223312500000,718,0x2E,0xFF
0.635464937500000,719,0x27,0xFF
0.635500562500000,719,0x70,0xFF
0.635926375000000,720,0x25,0xFF
0.635962062500000,720,0x14,0xFF
0.636251250000000,721,0xFC,0xFF
0.636286875000000,721,0x14,0xFF
0.636527937500000,722,0x17,0xFF
0.636562125000000,722,0x11,0xFF
0.636797937500000,723,0xA0,0xFF
0.636842812500000,723,0x00,0xFF
0.636881000000000,723,0x3E,0xFF
0.636919125000000,723,0x3F,0xFF
0.636957250000000,723,0x3F,0xFF
0.636995437500000,723,0x1A,0xFF
0.637040562500000,723,0x48,0xFF
0.637078687500000,723,0x80,0xFF
0.637116875000000,723,0x61,0xFF
0.637360687500000,724,0xFD,0xFF
0.637396312500000,724,0x11,0xFF
0.641968812500000,725,0x07,0xFF
0.642003000000000,725,0x2E,0xFF
0.642239312500000,726,0xFC,0xFF
0.642281937500000,726,0x2E,0xFF
0.642523562500000,727,0x27,0xFF
0.642559187500000,727,0x70,0xFF
0.642980312500000,728,0x25,0xFF
0.643015937500000,728,0x1E,0xFF
0.643305125000000,729,0xFC,0xFF
0.643340812500000,729,0x1E,0xFF
0.643581875000000,730,0x17,0xFF
0.643616062500000,730,0x11,0xFF
0.643851875000000,731,0xA0,0xFF
0.643896750000000,731,0x00,0xFF
0.643934875000000,731,0x3E,0xFF
0.643973062500000,731,0x3F,0xFF
0.644011187500000,731,0x3F,0xFF
0.644049375000000,731,0x1A,0xFF
0.644094500000000,731,0x48,0xFF
0.644132625000000,731,0x80,0xFF
0.644170812500000,731,0x61,0xFF
0.644414625000000,732,0xFD,0xFF
0.644450250000000,732,0x11,0xFF
0.649027375000000,733,0x07,0xFF
0.649061562500000,733,0x2E,0xFF
0.649297875000000,734,0xFC,0xFF
0.649340500000000,734,0x2E,0xFF
0.649582062500000,735,0x27,0xFF
0.649617750000000,735,0x70,0xFF
0.650037562500000,736,0x25,0xFF
0.650073250000000,736,0x4B,0xFF
0.650362375000000,737,0xFC,0xFF
0.650398062500000,737,0x4B,0xFF
0.650639125000000,738,0x17,0xFF
0.650673250000000,738,0x11,0xFF
0.650909062500000,739,0xA0,0xFF
0.650954000000000,739,0x00,0xFF
0.650992125000000,739,0x3E,0xFF
0.651030250000000,739,0x3F,0xFF
0.651068437500000,739,0x3F,0xFF
0.651106562500000,739,0x1A,0xFF
0.651151687500000,739,0x48,0xFF
0.651189875000000,739,0x80,0xFF
0.651228000000000,739,0x61,0xFF
0.651471812500000,740,0xFD,0xFF
0.651507500000000,740,0x11,0xFF
0.656085875000000,741,0x07,0xFF
0.656120062500000,741,0x2E,0xFF
0.656356375000000,742,0xFC,0xFF
0.656399000000000,742,0x2E,0xFF
0.656640625000000,743,0x27,0xFF
0.656676250000000,743,0x70,0xFF
0.657098375000000,744,0x25,0xFF
0.657134000000000,744,0x14,0xFF
0.657423187500000,745,0xFC,0xFF
0.657458875000000,745,0x14,0xFF
0.657699937500000,746,0x17,0xFF
0.657734062500000,746,0x11,0xFF
0.657969937500000,747,0xA0,0xFF
0.658014812500000,747,0x00,0xFF
0.658052937500000,747,0x3E,0xFF
0.658091062500000,747,0x3F,0xFF
0.658129250000000,747,0x3F,0xFF
0.658167375000000,747,0x20,0xFF
0.658212500000000,747,0x88,0xFF
0.658250687500000,747,0x80,0xFF
0.658288812500000,747,0x1B,0xFF
0.658532625000000,748,0xFD,0xFF
0.658568312500000,748,0x11,0xFF
0.663141937500000,749,0x07,0xFF
0.663176125000000,749,0x2E,0xFF
0.663412437500000,750,0xFC,0xFF
0.663455062500000,750,0x2E,0xFF
0.663696625000000,751,0x27,0xFF
0.663732312500000,751,0x70,0xFF
0.664163125000000,752,0x25,0xFF
0.664198750000000,752,0x1E,0xFF
0.664487937500000,753,0xFC,0xFF
0.664523625000000,753,0x1E,0xFF
0.664764687500000,754,0x17,0xFF
0.664798812500000,754,0x11,0xFF
0.665034687500000,755,0xA0,0xFF
0.665079562500000,755,0x00,0xFF
0.665117687500000,755,0x3E,0xFF
0.665155875000000,755,0x3F,0xFF
0.665194000000000,755,0x3F,0xFF
0.665232187500000,755,0x20,0xFF
0.665277312500000,755,0x88,0xFF
0.665315437500000,755,0x80,0xFF
0.665353625000000,755,0x1B,0xFF
0.665597437500000,756,0xFD,0xFF
0.665633062500000,756,0x11,0xFF
0.670205500000000,757,0x07,0xFF
0.670239687500000,757,0x2E,0xFF
0.670476000000000,758,0xFC,0xFF
0.670518625000000,758,0x2E,0xFF
0.670760187500000,759,0x27,0xFF
0.670795875000000,759,0x70,0xFF
0.671230687500000,760,0x25,0xFF
0.671266375000000,760,0x4B,0xFF
0.671555500000000,761,0xFC,0xFF
0.671591187500000,761,0x4B,0xFF
0.671832250000000,762,0x17,0xFF
0.671866437500000,762,0x11,0xFF
0.672102250000000,763,0xA0,0xFF
0.672147125000000,763,0x00,0xFF
0.672185250000000,763,0x3E,0xFF
0.672223437500000,763,0x3F,0xFF
0.672261562500000,763,0x3F,0xFF
0.672299750000000,763,0x20,0xFF
0.672344875000000,763,0x88,0xFF
0.672383000000000,763,0x80,0xFF
0.672421187500000,763,0x1B,0xFF
0.672665000000000,764,0xFD,0xFF
0.672700625000000,764,0x11,0xFF
0.677276812500000,765,0x07,0xFF
0.677310937500000,765,0x2E,0xFF
0.677547312500000,766,0xFC,0xFF
0.677589937500000,766,0x2E,0xFF
0.677831500000000,767,0x27,0xFF
0.677867125000000,767,0x70,0xFF
0.678289250000000,768,0x25,0xFF
0.678324875000000,768,0x14,0xFF
0.678613812500000,769,0xFC,0xFF
0.678649500000000,769,0x14,0xFF
0.678890562500000,770,0x17,0xFF
0.678924750000000,770,0x11,0xFF
0.679160562500000,771,0xA0,0xFF
0.679205437500000,771,0x00,0xFF
0.679243562500000,771,0x3E,0xFF
0.679281750000000,771,0x3F,0xFF
0.679319875000000,771,0x3F,0xFF
0.679358062500000,771,0x20,0xFF
0.679403187500000,771,0xC8,0xFF
0.679441312500000,771,0x80,0xFF
0.679479500000000,771,0xDB,0xFF
0.679723312500000,772,0xFD,0xFF
0.679758937500000,772,0x11,0xFF
0.684332562500000,773,0x07,0xFF
0.684366687500000,773,0x2E,0xFF
0.684603062500000,774,0xFC,0xFF
0.684645687500000,774,0x2E,0xFF
0.684887250000000,775,0x27,0xFF
0.684922937500000,775,0x70,0xFF
0.685340000000000,776,0x25,0xFF
0.685375687500000,776,0x1E,0xFF
0.685664625000000,777,0xFC,0xFF
0.685700250000000,777,0x1E,0xFF
0.685941312500000,778,0x17,0xFF
0.685975500000000,778,0x11,0xFF
0.686211312500000,779,0xA0,0xFF
0.686256187500000,779,0x00,0xFF
0.686294375000000,779,0x3E,0xFF
0.686332500000000,779,0x3F,0xFF
0.686370687500000,779,0x3F,0xFF
0.686408812500000,779,0x20,0xFF
0.686453937500000,779,0xC8,0xFF
0.686492062500000,779,0x80,0xFF
0.686530250000000,779,0xDB,0xFF
0.686774062500000,780,0xFD,0xFF
0.686809687500000,780,0x11,0xFF
0.691389562500000,781,0x07,0xFF
0.691423687500000,781,0x2E,0xFF
0.691660062500000,782,0xFC,0xFF
0.691702687500000,782,0x2E,0xFF
0.691944250000000,783,0x27,0xFF
0.691979875000000,783,0x70,0xFF
0.692409187500000,784,0x25,0xFF
0.692444875000000,784,0x4B,0xFF
0.692733812500000,785,0xFC,0xFF
0.692769437500000,785,0x4B,0xFF
0.693010500000000,786,0x17,0xFF
0.693044687500000,786,0x11,0xFF
0.693280500000000,787,0xA0,0xFF
0.693325375000000,787,0x00,0xFF
0.693363500000000,787,0x3E,0xFF
0.693401687500000,787,0x3F,0xFF
0.693439812500000,787,0x3F,0xFF
0.693478000000000,787,0x20,0xFF
0.693523125000000,787,0xC8,0xFF
0.693561250000000,787,0x80,0xFF
0.693599375000000,787,0xDB,0xFF
0.693843187500000,788,0xFD,0xFF
0.693878875000000,788,0x11,0xFF
0.698445500000000,789,0x07,0xFF
0.698479625000000,789,0x2E,0xFF
0.698715937500000,790,0xFC,0xFF
0.698758562500000,790,0x2E,0xFF
0.699000187500000,791,0x27,0xFF
0.699035812500000,791,0x70,0xFF
0.699468625000000,792,0x25,0xFF
0.699504250000000,792,0x14,0xFF
0.699793687500000,793,0xFC,0xFF
0.699829375000000,793,0x14,0xFF
0.700070437500000,794,0x17,0xFF
0.700104625000000,794,0x11,0xFF
0.700340437500000,795,0xA0,0xFF
0.700385312500000,795,0x00,0xFF
0.700423437500000,795,0x3E,0xFF
0.700461625000000,795,0x3F,0xFF
0.700499750000000,795,0x3F,0xFF
0.700537937500000,795,0x20,0xFF
0.700583062500000,795,0x08,0xFF
0.700621187500000,795,0x80,0xFF
0.700659375000000,795,0x9B,0xFF
0.700903187500000,796,0xFD,0xFF
0.700938812500000,796,0x11,0xFF
0.705511250000000,797,0x07,0xFF
0.705545437500000,797,0x2E,0xFF
0.705781750000000,798,0xFC,0xFF
0.705824375000000,798,0x2E,0xFF
0.706065937500000,799,0x27,0xFF
0.706101625000000,799,0x70,0xFF
0.706521500000000,800,0x25,0xFF
0.706557125000000,800,0x1E,0xFF
0.706846562500000,801,0xFC,0xFF
0.706882187500000,801,0x1E,0xFF
0.707123312500000,802,0x17,0xFF
0.707157437500000,802,0x11,0xFF
0.707393250000000,803,0xA0,0xFF
0.707438125000000,803,0x00,0xFF
0.707476312500000,803,0x3E,0xFF
0.707514437500000,803,0x3F,0xFF
0.707552625000000,803,0x3F,0xFF
0.707590750000000,803,0x20,0xFF
0.707635875000000,803,0x08,0xFF
0.707674062500000,803,0x80,0xFF
0.707712187500000,803,0x9B,0xFF
0.707956000000000,804,0xFD,0xFF
0.707991687500000,804,0x11,0xFF
0.712570062500000,805,0x07,0xFF
0.712604187500000,805,0x2E,0xFF
0.712840562500000,806,0xFC,0xFF
0.712883187500000,806,0x2E,0xFF
0.713124750000000,807,0x27,0xFF
0.713160437500000,807,0x70,0xFF
0.713579000000000,808,0x25,0xFF
0.713614687500000,808,0x4B,0xFF
0.713904062500000,809,0xFC,0xFF
0.713939750000000,809,0x4B,0xFF
0.714180812500000,810,0x17,0xFF
0.714214937500000,810,0x11,0xFF
0.714450812500000,811,0xA0,0xFF
0.714495687500000,811,0x00,0xFF
0.714533812500000,811,0x3E,0xFF
0.714572000000000,811,0x3F,0xFF
0.714610125000000,811,0x3F,0xFF
0.714648312500000,811,0x20,0xFF
0.714693437500000,811,0x08,0xFF
0.714731562500000,811,0x80,0xFF
0.714769750000000,811,0x9B,0xFF
0.715013562500000,812,0xFD,0xFF
0.715049187500000,812,0x11,0xFF
0.719623562500000,813,0x07,0xFF
0.719657687500000,813,0x2E,0xFF
0.719894062500000,814,0xFC,0xFF
0.719936687500000,814,0x2E,0xFF
0.720178250000000,815,0x27,0xFF
0.720213937500000,815,0x70,0xFF
0.720644250000000,816,0x25,0xFF
0.720679875000000,816,0x14,0xFF
0.720969062500000,817,0xFC,0xFF
0.721004687500000,817,0x14,0xFF
0.721245812500000,818,0x17,0xFF
0.721279937500000,818,0x11,0xFF
0.721515750000000,819,0xA0,0xFF
0.721560625000000,819,0x00,0xFF
0.721598812500000,819,0x3E,0xFF
0.721636937500000,819,0x3F,0xFF
0.721675125000000,819,0x3F,0xFF
0.721713250000000,819,0x1A,0xFF
0.721758375000000,819,0x48,0xFF
0.721796500000000,819,0x80,0xFF
0.721834687500000,819,0x61,0xFF
0.722078500000000,820,0xFD,0xFF
0.722114125000000,820,0x11,0xFF
0.726687750000000,821,0x07,0xFF
0.726721875000000,821,0x2E,0xFF
0.726958187500000,822,0xFC,0xFF
0.727000812500000,822,0x2E,0xFF
0.727242437500000,823,0x27,0xFF
0.727278062500000,823,0x70,0xFF
0.727696437500000,824,0x25,0xFF
0.727732062500000,824,0x1E,0xFF
0.728021250000000,825,0xFC,0xFF
0.728056937500000,825,0x1E,0xFF
0.728298000000000,826,0x17,0xFF
0.728332125000000,826,0x11,0xFF
0.728567937500000,827,0xA0,0xFF
0.728612812500000,827,0x00,0xFF
0.728651000000000,827,0x3E,0xFF
0.728689125000000,827,0x3F,0xFF
0.728727312500000,827,0x3F,0xFF
0.728765437500000,827,0x1A,0xFF
0.728810562500000,827,0x48,0xFF
0.728848750000000,827,0x80,0xFF
0.728886875000000,827,0x61,0xFF
0.729130687500000,828,0xFD,0xFF
0.729166312500000,828,0x11,0xFF
0.733756875000000,829,0x07,0xFF
0.733791062500000,829,0x2E,0xFF
0.734027375000000,830,0xFC,0xFF
0.734070000000000,830,0x2E,0xFF
0.734311562500000,831,0x27,0xFF
0.734347250000000,831,0x70,0xFF
0.734768312500000,832,0x25,0xFF
0.734804000000000,832,0x4B,0xFF
0.735093125000000,833,0xFC,0xFF
0.735128812500000,833,0x4B,0xFF
0.735369875000000,834,0x17,0xFF
0.735404062500000,834,0x11,0xFF
0.735639875000000,835,0xA0,0xFF
0.735684750000000,835,0x00,0xFF
0.735722875000000,835,0x3E,0xFF
0.735761062500000,835,0x3F,0xFF
0.735799187500000,835,0x3F,0xFF
0.735837375000000,835,0x1A,0xFF
0.735882500000000,835,0x48,0xFF
0.735920625000000,835,0x80,0xFF
0.735958812500000,835,0x61,0xFF
0.736202562500000,836,0xFD,0xFF
0.736238250000000,836,0x11,0xFF
0.740815312500000,837,0x07,0xFF
0.740849437500000,837,0x2E,0xFF
0.741085750000000,838,0xFC,0xFF
0.741128437500000,838,0x2E,0xFF
0.741370000000000,839,0x27,0xFF
0.741405625000000,839,0x70,0xFF
0.741828937500000,840,0x25,0xFF
0.741864625000000,840,0x14,0xFF
0.742153812500000,841,0xFC,0xFF
0.742189437500000,841,0x14,0xFF
0.742430562500000,842,0x17,0xFF
0.742464687500000,842,0x11,0xFF
0.742700500000000,843,0xA0,0xFF
0.742745375000000,843,0x00,0xFF
0.742783562500000,843,0x3E,0xFF
0.742821687500000,843,0x3F,0xFF
0.742859875000000,843,0x3F,0xFF
0.742898000000000,843,0x20,0xFF
0.742943125000000,843,0x88,0xFF
0.742981312500000,843,0x80,0xFF
0.743019437500000,843,0x1B,0xFF
0.743263250000000,844,0xFD,0xFF
0.743298937500000,844,0x11,0xFF
0.747869812500000,845,0x07,0xFF
0.747903937500000,845,0x2E,0xFF
0.748140312500000,846,0xFC,0xFF
0.748182937500000,846,0x2E,0xFF
0.748424500000000,847,0x27,0xFF
0.748460125000000,847,0x70,0xFF
0.748892437500000,848,0x25,0xFF
0.748928125000000,848,0x1E,0xFF
0.749217312500000,849,0xFC,0xFF
0.749252937500000,849,0x1E,0xFF
0.749494000000000,850,0x17,0xFF
0.749528187500000,850,0x11,0xFF
0.749764000000000,851,0xA0,0xFF
0.749808875000000,851,0x00,0xFF
0.749847062500000,851,0x3E,0xFF
0.749885187500000,851,0x3F,0xFF
0.749923312500000,851,0x3F,0xFF
0.749961500000000,851,0x20,0xFF
0.750006625000000,851,0x88,0xFF
0.750044750000000,851,0x80,0xFF
0.750082937500000,851,0x1B,0xFF
0.750326750000000,852,0xFD,0xFF
0.750362375000000,852,0x11,0xFF
0.754935875000000,853,0x07,0xFF
0.754970062500000,853,0x2E,0xFF
0.755206375000000,854,0xFC,0xFF
0.755249000000000,854,0x2E,0xFF
0.755490562500000,855,0x27,0xFF
0.755526250000000,855,0x70,0xFF
0.755944562500000,856,0x25,0xFF
0.755980250000000,856,0x4B,0xFF
0.756269437500000,857,0xFC,0xFF
0.756305062500000,857,0x4B,0xFF
0.756546125000000,858,0x17,0xFF
0.756580312500000,858,0x11,0xFF
0.756816125000000,859,0xA0,0xFF
0.756861000000000,859,0x00,0xFF
0.756899187500000,859,0x3E,0xFF
0.756937312500000,859,0x3F,0xFF
0.756975437500000,859,0x3F,0xFF
0.757013625000000,859,0x20,0xFF
0.757058750000000,859,0x88,0xFF
0.757096875000000,859,0x80,0xFF
0.757135062500000,859,0x1B,0xFF
0.757378875000000,860,0xFD,0xFF
0.757414500000000,860,0x11,0xFF
0.761988875000000,861,0x07,0xFF
0.762023000000000,861,0x2E,0xFF
0.762259312500000,862,0xFC,0xFF
0.762301937500000,862,0x2E,0xFF
0.762543562500000,863,0x27,0xFF
0.762579187500000,863,0x70,0xFF
0.763012000000000,864,0x25,0xFF
0.763047625000000,864,0x14,0xFF
0.763336562500000,865,0xFC,0xFF
0.763372250000000,865,0x14,0xFF
0.763613312500000,866,0x17,0xFF
0.763647437500000,866,0x11,0xFF
0.763890250000000,867,0xA0,0xFF
0.763928187500000,867,0x00,0xFF
0.763966312500000,867,0x3E,0xFF
0.764004500000000,867,0x3F,0xFF
0.764042625000000,867,0x3F,0xFF
0.764080750000000,867,0x20,0xFF
0.764125875000000,867,0xC8,0xFF
0.764164062500000,867,0x80,0xFF
0.764202187500000,867,0xDB,0xFF
0.764446000000000,868,0xFD,0xFF
0.764481687500000,868,0x11,0xFF
0.769048250000000,869,0x07,0xFF
0.769082437500000,869,0x2E,0xFF
0.769318750000000,870,0xFC,0xFF
0.769361375000000,870,0x2E,0xFF
0.769602937500000,871,0x27,0xFF
0.769638625000000,871,0x70,0xFF
0.770059687500000,872,0x25,0xFF
0.770095375000000,872,0x1E,0xFF
0.770384312500000,873,0xFC,0xFF
0.770419937500000,873,0x1E,0xFF
0.770661000000000,874,0x17,0xFF
0.770695187500000,874,0x11,0xFF
0.770931000000000,875,0xA0,0xFF
0.770975875000000,875,0x00,0xFF
0.771014062500000,875,0x3E,0xFF
0.771052187500000,875,0x3F,0xFF
0.771090375000000,875,0x3F,0xFF
0.771128500000000,875,0x20,0xFF
0.771173625000000,875,0xC8,0xFF
0.771211812500000,875,0x80,0xFF
0.771249937500000,875,0xDB,0xFF
0.771493750000000,876,0xFD,0xFF
0.771529437500000,876,0x11,0xFF
0.776106562500000,877,0x07,0xFF
0.776140750000000,877,0x2E,0xFF
0.776377062500000,878,0xFC,0xFF
0.776419687500000,878,0x2E,0xFF
0.776661312500000,879,0x27,0xFF
0.776696937500000,879,0x70,0xFF
0.777130500000000,880,0x25,0xFF
0.777166187500000,880,0x4B,0xFF
0.777455125000000,881,0xFC,0xFF
0.777490750000000,881,0x4B,0xFF
0.777731812500000,882,0x17,0xFF
0.777766000000000,882,0x11,0xFF
0.778001812500000,883,0xA0,0xFF
0.778046687500000,883,0x00,0xFF
0.778084875000000,883,0x3E,0xFF
0.778123000000000,883,0x3F,0xFF
0.778161187500000,883,0x3F,0xFF
0.778199312500000,883,0x20,0xFF
0.778244437500000,883,0xC8,0xFF
0.778282562500000,883,0x80,0xFF
0.778320750000000,883,0xDB,0xFF
0.778564562500000,884,0xFD,0xFF
0.778600187500000,884,0x11,0xFF
0.783173812500000,885,0x07,0xFF
0.783208000000000,885,0x2E,0xFF
0.783444312500000,886,0xFC,0xFF
0.783486937500000,886,0x2E,0xFF
0.783728562500000,887,0x27,0xFF
0.783764187500000,887,0x70,0xFF
0.784183500000000,888,0x25,0xFF
0.784219187500000,888,0x14,0xFF
0.784508625000000,889,0xFC,0xFF
0.784544250000000,889,0x14,0xFF
0.784785312500000,890,0x17,0xFF
0.784819500000000,890,0x11,0xFF
0.785055312500000,891,0xA0,0xFF
0.785100187500000,891,0x00,0xFF
0.785138375000000,891,0x3E,0xFF
0.785176500000000,891,0x3F,0xFF
0.785214687500000,891,0x3F,0xFF
0.785252812500000,891,0x20,0xFF
0.785297937500000,891,0x08,0xFF
0.785336062500000,891,0x80,0xFF
0.785374250000000,891,0x9B,0xFF
0.785618062500000,892,0xFD,0xFF
0.785653687500000,892,0x11,0xFF
0.790227187500000,893,0x07,0xFF
0.790261375000000,893,0x2E,0xFF
0.790497687500000,894,0xFC,0xFF
0.790540312500000,894,0x2E,0xFF
0.790781937500000,895,0x27,0xFF
0.790817562500000,895,0x70,0xFF
0.791249625000000,896,0x25,0xFF
0.791285250000000,896,0x1E,0xFF
0.791574687500000,897,0xFC,0xFF
0.791610375000000,897,0x1E,0xFF
0.791851437500000,898,0x17,0xFF
0.791885562500000,898,0x11,0xFF
0.792121375000000,899,0xA0,0xFF
0.792166250000000,899,0x00,0xFF
0.792204437500000,899,0x3E,0xFF
0.792242562500000,899,0x3F,0xFF
0.792280750000000,899,0x3F,0xFF
0.792318875000000,899,0x20,0xFF
0.792364000000000,899,0x08,0xFF
0.792402187500000,899,0x80,0xFF
0.792440312500000,899,0x9B,0xFF
0.792684125000000,900,0xFD,0xFF
0.792719750000000,900,0x11,0xFF
0.797291937500000,901,0x07,0xFF
0.797326125000000,901,0x2E,0xFF
0.797562437500000,902,0xFC,0xFF
0.797605062500000,902,0x2E,0xFF
0.797846625000000,903,0x27,0xFF
0.797882312500000,903,0x70,0xFF
0.798307375000000,904,0x25,0xFF
0.798343000000000,904,0x4B,0xFF
0.798632437500000,905,0xFC,0xFF
0.798668062500000,905,0x4B,0xFF
0.798909125000000,906,0x17,0xFF
0.798943312500000,906,0x11,0xFF
0.799179125000000,907,0xA0,0xFF
0.799224000000000,907,0x00,0xFF
0.799262125000000,907,0x3E,0xFF
0.799300312500000,907,0x3F,0xFF
0.799338437500000,907,0x3F,0xFF
0.799376625000000,907,0x20,0xFF
0.799421750000000,907,0x08,0xFF
0.799459875000000,907,0x80,0xFF
0.799498000000000,907,0x9B,0xFF
0.799741812500000,908,0xFD,0xFF
0.799777500000000,908,0x11,0xFF
0.804355750000000,909,0x07,0xFF
0.804389937500000,909,0x2E,0xFF
0.804626250000000,910,0xFC,0xFF
0.804668875000000,910,0x2E,0xFF
0.804910437500000,911,0x27,0xFF
0.804946125000000,911,0x70,0xFF
0.805368187500000,912,0x25,0xFF
0.805403812500000,912,0x14,0xFF
0.805693000000000,913,0xFC,0xFF
0.805728625000000,913,0x14,0xFF
0.805969687500000,914,0x17,0xFF
0.806003875000000,914,0x11,0xFF
0.806239687500000,915,0xA0,0xFF
0.806284562500000,915,0x00,0xFF
0.806322687500000,915,0x3E,0xFF
0.806360812500000,915,0x3F,0xFF
0.806399000000000,915,0x3F,0xFF
0.806437125000000,915,0x1A,0xFF
0.806482250000000,915,0x48,0xFF
0.806520437500000,915,0x80,0xFF
0.806558562500000,915,0x61,0xFF
0.806802375000000,916,0xFD,0xFF
0.806838062500000,916,0x11,0xFF
0.811411500000000,917,0x07,0xFF
0.811445625000000,917,0x2E,0xFF
0.811681937500000,918,0xFC,0xFF
0.811724625000000,918,0x2E,0xFF
0.811966187500000,919,0x27,0xFF
0.812001812500000,919,0x70,0xFF
0.812432625000000,920,0x25,0xFF
0.812468250000000,920,0x1E,0xFF
0.812757437500000,921,0xFC,0xFF
0.812793062500000,921,0x1E,0xFF
0.813034125000000,922,0x17,0xFF
0.813068312500000,922,0x11,0xFF
0.813304125000000,923,0xA0,0xFF
0.813349000000000,923,0x00,0xFF
0.813387187500000,923,0x3E,0xFF
0.813425312500000,923,0x3F,0xFF
0.813463500000000,923,0x3F,0xFF
0.813501625000000,923,0x1A,0xFF
0.813546750000000,923,0x48,0xFF
0.813584875000000,923,0x80,0xFF
0.813623062500000,923,0x61,0xFF
0.813866875000000,924,0xFD,0xFF
0.813902500000000,924,0x11,0xFF
0.818474812500000,925,0x07,0xFF
0.818508937500000,925,0x2E,0xFF
0.818745250000000,926,0xFC,0xFF
0.818787937500000,926,0x2E,0xFF
0.819029500000000,927,0x27,0xFF
0.819065125000000,927,0x70,0xFF
0.819486250000000,928,0x25,0xFF
0.819521875000000,928,0x4B,0xFF
0.819811062500000,929,0xFC,0xFF
0.819846687500000,929,0x4B,0xFF
0.820087750000000,930,0x17,0xFF
0.820121937500000,930,0x11,0xFF
0.820357750000000,931,0xA0,0xFF
0.820402625000000,931,0x00,0xFF
0.820440812500000,931,0x3E,0xFF
0.820478937500000,931,0x3F,0xFF
